China Standard Time,Boss,HP,Screenshot
2019-05-31 23:17:52,William Shakespeare,58974,https://assets.atlasacademy.io/raid/1559315872.png
2019-05-31 23:23:26,,,https://assets.atlasacademy.io/raid/1559316206.png
2019-05-31 23:28:59,,,https://assets.atlasacademy.io/raid/1559316539.png
2019-05-31 23:34:32,,,https://assets.atlasacademy.io/raid/1559316872.png
2019-05-31 23:40:06,,,https://assets.atlasacademy.io/raid/1559317206.png
2019-05-31 23:45:39,,,https://assets.atlasacademy.io/raid/1559317539.png
2019-05-31 23:51:13,,,https://assets.atlasacademy.io/raid/1559317873.png
2019-05-31 23:56:46,,,https://assets.atlasacademy.io/raid/1559318206.png
2019-06-01 00:02:19,,,https://assets.atlasacademy.io/raid/1559318539.png
2019-06-01 00:07:53,,,https://assets.atlasacademy.io/raid/1559318873.png
2019-06-01 00:13:26,,,https://assets.atlasacademy.io/raid/1559319206.png
2019-06-01 00:18:59,,,https://assets.atlasacademy.io/raid/1559319539.png
2019-06-01 00:24:33,,,https://assets.atlasacademy.io/raid/1559319873.png
2019-06-01 00:30:06,,,https://assets.atlasacademy.io/raid/1559320206.png
2019-06-01 00:35:40,,,https://assets.atlasacademy.io/raid/1559320540.png
2019-06-01 00:41:13,,,https://assets.atlasacademy.io/raid/1559320873.png
2019-06-01 00:46:46,,,https://assets.atlasacademy.io/raid/1559321206.png
2019-06-01 00:52:19,,,https://assets.atlasacademy.io/raid/1559321539.png
2019-06-01 00:57:53,,,https://assets.atlasacademy.io/raid/1559321873.png
2019-06-01 01:03:26,,,https://assets.atlasacademy.io/raid/1559322206.png
2019-06-01 01:08:59,,,https://assets.atlasacademy.io/raid/1559322539.png
2019-06-01 01:14:33,,,https://assets.atlasacademy.io/raid/1559322873.png
2019-06-01 01:20:06,,,https://assets.atlasacademy.io/raid/1559323206.png
2019-06-01 01:25:40,,,https://assets.atlasacademy.io/raid/1559323540.png
2019-06-01 01:31:13,,,https://assets.atlasacademy.io/raid/1559323873.png
2019-06-01 01:36:46,,,https://assets.atlasacademy.io/raid/1559324206.png
2019-06-01 01:42:20,,,https://assets.atlasacademy.io/raid/1559324540.png
2019-06-01 01:47:53,,,https://assets.atlasacademy.io/raid/1559324873.png
2019-06-01 01:53:27,,,https://assets.atlasacademy.io/raid/1559325207.png
2019-06-01 01:59:00,,,https://assets.atlasacademy.io/raid/1559325540.png
2019-06-01 02:04:34,,,https://assets.atlasacademy.io/raid/1559325874.png
2019-06-01 02:10:07,,,https://assets.atlasacademy.io/raid/1559326207.png
2019-06-01 02:15:41,,,https://assets.atlasacademy.io/raid/1559326541.png
2019-06-01 02:21:14,,,https://assets.atlasacademy.io/raid/1559326874.png
2019-06-01 02:26:47,,,https://assets.atlasacademy.io/raid/1559327207.png
2019-06-01 02:32:20,,,https://assets.atlasacademy.io/raid/1559327540.png
2019-06-01 02:37:53,,,https://assets.atlasacademy.io/raid/1559327873.png
2019-06-01 02:43:27,,,https://assets.atlasacademy.io/raid/1559328207.png
2019-06-01 02:49:00,,,https://assets.atlasacademy.io/raid/1559328540.png
2019-06-01 02:54:33,,,https://assets.atlasacademy.io/raid/1559328873.png
2019-06-01 03:00:07,,,https://assets.atlasacademy.io/raid/1559329207.png
2019-06-01 03:05:40,,,https://assets.atlasacademy.io/raid/1559329540.png
