Pacific Time,Team,HP,Screenshot
2019-07-29 01:06:20,Nobu,889160,https://assets.atlasacademy.io/raid/1564387580.jpg
2019-07-29 01:06:20,Nito,889189,https://assets.atlasacademy.io/raid/1564387580.jpg
2019-07-29 01:06:20,Nito,889189,https://assets.atlasacademy.io/raid/1564387580.jpg
2019-07-29 01:06:20,Helena,889154,https://assets.atlasacademy.io/raid/1564387580.jpg
2019-07-29 01:06:37,Raikou,889180,https://assets.atlasacademy.io/raid/1564387597.jpg
2019-07-29 01:06:37,Fran,889171,https://assets.atlasacademy.io/raid/1564387597.jpg
2019-07-29 01:06:37,Fran,889171,https://assets.atlasacademy.io/raid/1564387597.jpg
2019-07-29 01:06:37,Helena,889154,https://assets.atlasacademy.io/raid/1564387597.jpg
2019-07-29 01:06:48,Raikou,889180,https://assets.atlasacademy.io/raid/1564387608.jpg
2019-07-29 01:06:48,Fran,889171,https://assets.atlasacademy.io/raid/1564387608.jpg
2019-07-29 01:06:48,Fran,889171,https://assets.atlasacademy.io/raid/1564387608.jpg
2019-07-29 01:06:48,Sabers,888660,https://assets.atlasacademy.io/raid/1564387608.jpg
2019-07-29 01:10:03,Helena,887439,https://assets.atlasacademy.io/raid/1564387803.jpg
2019-07-29 01:10:03,Nito,887485,https://assets.atlasacademy.io/raid/1564387803.jpg
2019-07-29 01:10:03,Nito,887485,https://assets.atlasacademy.io/raid/1564387803.jpg
2019-07-29 01:10:03,Nobu,887450,https://assets.atlasacademy.io/raid/1564387803.jpg
2019-07-29 01:10:21,Raikou,887474,https://assets.atlasacademy.io/raid/1564387821.jpg
2019-07-29 01:10:21,Fran,887464,https://assets.atlasacademy.io/raid/1564387821.jpg
2019-07-29 01:10:21,Fran,887464,https://assets.atlasacademy.io/raid/1564387821.jpg
2019-07-29 01:10:21,Helena,887439,https://assets.atlasacademy.io/raid/1564387821.jpg
2019-07-29 01:10:32,Raikou,887474,https://assets.atlasacademy.io/raid/1564387832.jpg
