Asia/Tokyo,Boss,Day,HP
2020-03-25 18:01:34,ジャック・ザ・リッパー,1,900000
2020-03-25 18:01:34,シェイクスピア,3,850000
2020-03-25 18:01:34,アヴィケブロン,5,800000
2020-03-25 18:05:40,ジャック・ザ・リッパー,1,899979
2020-03-25 18:05:40,シェイクスピア,3,849999
2020-03-25 18:05:40,アヴィケブロン,5,799996
2020-03-25 18:10:59,ジャック・ザ・リッパー,1,897021
2020-03-25 18:10:59,シェイクスピア,3,849533
2020-03-25 18:10:59,アヴィケブロン,5,798319
2020-03-25 18:15:26,ジャック・ザ・リッパー,1,888996
2020-03-25 18:15:26,シェイクスピア,3,847808
2020-03-25 18:15:26,アヴィケブロン,5,793089
2020-03-25 18:36:12,ジャック・ザ・リッパー,1,792223
2020-03-25 18:36:12,シェイクスピア,3,825272
2020-03-25 18:36:12,アヴィケブロン,5,729529
2020-03-25 18:39:12,ジャック・ザ・リッパー,1,769570
2020-03-25 18:39:12,シェイクスピア,3,820559
2020-03-25 18:39:12,アヴィケブロン,5,715820
2020-03-25 18:40:40,ジャック・ザ・リッパー,1,757375
2020-03-25 18:40:40,シェイクスピア,3,818017
2020-03-25 18:40:40,アヴィケブロン,5,708771
2020-03-25 18:45:59,ジャック・ザ・リッパー,1,710294
2020-03-25 18:45:59,シェイクスピア,3,808454
2020-03-25 18:45:59,アヴィケブロン,5,682541
2020-03-25 18:50:22,ジャック・ザ・リッパー,1,664671
2020-03-25 18:50:22,シェイクスピア,3,799649
2020-03-25 18:50:22,アヴィケブロン,5,658249
2020-03-25 18:55:16,ジャック・ザ・リッパー,1,611110
2020-03-25 18:55:16,シェイクスピア,3,789976
2020-03-25 18:55:16,アヴィケブロン,5,631791
2020-03-25 19:05:11,ジャック・ザ・リッパー,1,479128
2020-03-25 19:05:11,シェイクスピア,3,769135
2020-03-25 19:05:11,アヴィケブロン,5,579121
2020-03-25 19:10:47,ジャック・ザ・リッパー,1,389939
2020-03-25 19:10:47,シェイクスピア,3,757162
2020-03-25 19:10:47,アヴィケブロン,5,550800
2020-03-25 19:15:52,ジャック・ザ・リッパー,1,302117
2020-03-25 19:15:52,シェイクスピア,3,746815
2020-03-25 19:15:52,アヴィケブロン,5,526965
2020-03-25 19:20:54,ジャック・ザ・リッパー,1,202291
2020-03-25 19:20:54,シェイクスピア,3,736737
2020-03-25 19:20:54,アヴィケブロン,5,504439
2020-03-25 19:25:33,ジャック・ザ・リッパー,1,93688
2020-03-25 19:25:33,シェイクスピア,3,727351
2020-03-25 19:25:33,アヴィケブロン,5,484294
2020-03-25 19:30:17,ジャック・ザ・リッパー,1,0
2020-03-25 19:30:17,シェイクスピア,3,719105
2020-03-25 19:30:17,アヴィケブロン,5,466383
2020-03-25 19:35:46,ジャック・ザ・リッパー,1,0
2020-03-25 19:35:46,シェイクスピア,3,691879
2020-03-25 19:35:46,アヴィケブロン,5,400801
2020-03-25 19:40:12,ジャック・ザ・リッパー,1,0
2020-03-25 19:40:12,シェイクスピア,3,652626
2020-03-25 19:40:12,アヴィケブロン,5,304138
2020-03-25 19:45:28,ジャック・ザ・リッパー,1,0
2020-03-25 19:45:28,シェイクスピア,3,607801
2020-03-25 19:45:28,アヴィケブロン,5,179830
2020-03-25 19:50:10,ジャック・ザ・リッパー,1,0
2020-03-25 19:50:10,シェイクスピア,3,570180
2020-03-25 19:50:10,アヴィケブロン,5,55787
2020-03-25 19:55:29,ジャック・ザ・リッパー,1,0
2020-03-25 19:55:29,シェイクスピア,3,523604
2020-03-25 19:55:29,アヴィケブロン,5,0
2020-03-25 20:00:15,ジャック・ザ・リッパー,1,0
2020-03-25 20:00:15,シェイクスピア,3,373407
2020-03-25 20:00:15,アヴィケブロン,5,0
2020-03-25 20:05:28,ジャック・ザ・リッパー,1,0
2020-03-25 20:05:28,シェイクスピア,3,189074
2020-03-25 20:05:28,アヴィケブロン,5,0
2020-03-25 20:10:47,ジャック・ザ・リッパー,1,0
2020-03-25 20:10:47,シェイクスピア,3,0
2020-03-25 20:10:47,アヴィケブロン,5,0
2020-03-25 20:15:38,ジャック・ザ・リッパー,1,0
2020-03-25 20:15:38,シェイクスピア,3,0
2020-03-25 20:15:38,アヴィケブロン,5,0
2020-03-25 20:20:14,ジャック・ザ・リッパー,1,0
2020-03-25 20:20:14,シェイクスピア,3,0
2020-03-25 20:20:14,アヴィケブロン,5,0
2020-03-25 20:25:01,ジャック・ザ・リッパー,1,0
2020-03-25 20:25:01,シェイクスピア,3,0
2020-03-25 20:25:01,アヴィケブロン,5,0
2020-03-25 20:30:29,ジャック・ザ・リッパー,1,0
2020-03-25 20:30:29,シェイクスピア,3,0
2020-03-25 20:30:29,アヴィケブロン,5,0
2020-03-25 20:35:37,ジャック・ザ・リッパー,1,0
2020-03-25 20:35:37,シェイクスピア,3,0
2020-03-25 20:35:37,アヴィケブロン,5,0
2020-03-25 20:40:38,ジャック・ザ・リッパー,1,0
2020-03-25 20:40:38,シェイクスピア,3,0
2020-03-25 20:40:38,アヴィケブロン,5,0
2020-03-25 20:45:11,ジャック・ザ・リッパー,1,0
2020-03-25 20:45:11,シェイクスピア,3,0
2020-03-25 20:45:11,アヴィケブロン,5,0
2020-03-25 20:50:59,ジャック・ザ・リッパー,1,0
2020-03-25 20:50:59,シェイクスピア,3,0
2020-03-25 20:50:59,アヴィケブロン,5,0
2020-03-25 20:55:20,ジャック・ザ・リッパー,1,0
2020-03-25 20:55:20,シェイクスピア,3,0
2020-03-25 20:55:20,アヴィケブロン,5,0
