Japan Standard Time,Kills,Discord Message UTC Time,User,Link
2019-05-03 18:08:41.000,1286,2019-05-03 09:14:27.008,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573799522690400257/Screenshot_20190503-100841_Fate_GO.jpg
2019-05-03 18:13:40.000,13679,2019-05-03 09:14:27.008,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573799522073968640/Screenshot_20190503-101340_Fate_GO.jpg
2019-05-03 18:19:38.000,52620,2019-05-03 09:21:00.280,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573801147593129984/Screenshot_20190503-101938_Fate_GO.jpg
2019-05-03 18:24:52.000,122967,2019-05-03 09:25:14.968,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573802240419168256/Screenshot_20190503-102452_Fate_GO.jpg
2019-05-03 18:29:34.000,219713,2019-05-03 09:37:42.670,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573805376588480513/Screenshot_20190503-102934_Fate_GO.jpg
2019-05-03 18:29:34.000,219713,2019-05-03 09:30:11.951,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573803485691248650/Screenshot_20190503-102934_Fate_GO.jpg
2019-05-03 18:37:23.000,426441,2019-05-03 09:37:44.696,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573805385052585984/Screenshot_20190503-103723_Fate_GO.jpg
2019-05-03 18:41:00.000,529043,2019-05-03 09:42:06.961,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573806485054685184/Screenshot_20190503-104100_Fate_GO.jpg
2019-05-03 18:48:54.000,779443,2019-05-03 09:49:01.959,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573808225359757333/Screenshot_20190503-104854_Fate_GO.jpg
2019-05-03 18:58:45.000,909232,2019-05-03 09:59:10.650,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573810778746912779/Screenshot_20190503-105845_Fate_GO.jpg
2019-05-03 19:03:28.000,998504,2019-05-03 10:03:42.683,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573811919757115392/Screenshot_20190503-110328_Fate_GO.jpg
2019-05-03 19:08:44.000,1145620,2019-05-03 10:08:59.654,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573813227570462740/Screenshot_20190503-110844_Fate_GO.jpg
2019-05-03 19:19:36.000,1497016,2019-05-03 10:19:43.928,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573815951313731602/Screenshot_20190503-111936_Fate_GO.jpg
2019-05-03 19:27:59.000,1797953,2019-05-03 10:28:08.865,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573818069365817344/Screenshot_20190503-112759_Fate_GO.jpg
2019-05-03 19:31:47.000,1915439,2019-05-03 10:32:32.944,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573819176423129099/Screenshot_20190503-113147_Fate_GO.jpg
2019-05-03 19:35:33.000,2069972,2019-05-03 10:35:45.528,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573819984720166915/Screenshot_20190503-113533_Fate_GO.jpg
2019-05-03 19:40:53.000,2272685,2019-05-03 10:41:05.965,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573821328596140052/Screenshot_20190503-114053_Fate_GO.jpg
2019-05-03 19:46:08.000,2459030,2019-05-03 10:46:21.028,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573822650153959424/Screenshot_20190503-114608_Fate_GO.jpg
2019-05-03 19:52:27.000,2700713,2019-05-03 10:52:41.773,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573824247022223370/Screenshot_20190503-115227_Fate_GO.jpg
2019-05-03 19:55:23.000,2812487,2019-05-03 10:55:34.202,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573824970212245507/Screenshot_20190503-115523_Fate_GO.jpg
2019-05-03 20:03:18.000,3101358,2019-05-03 11:03:45.831,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573827032350326806/Screenshot_20190503-120318_Fate_GO.jpg
2019-05-03 20:08:46.000,3277206,2019-05-03 11:09:05.589,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573828373470773248/Screenshot_20190503-120846_Fate_GO.jpg
2019-05-03 20:18:43.000,3676301,2019-05-03 11:18:55.357,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573830847115952130/Screenshot_20190503-121843_Fate_GO.jpg
2019-05-03 20:21:55.000,3788655,2019-05-03 11:22:07.399,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573831652585898004/Screenshot_20190503-122155_Fate_GO.jpg
2019-05-03 20:24:46.000,3900277,2019-05-03 11:24:53.306,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573832348374663188/Screenshot_20190503-122446_Fate_GO.jpg
2019-05-03 20:29:55.000,4095682,2019-05-03 11:30:02.295,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573833644360073224/Screenshot_20190503-122955_Fate_GO.jpg
2019-05-03 20:49:42.000,4820877,2019-05-03 11:49:52.774,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573838637771522078/Screenshot_20190503-124942_Fate_GO.jpg
2019-05-03 20:56:27.000,5072646,2019-05-03 11:56:36.136,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573840328340144156/Screenshot_20190503-125627_Fate_GO.jpg
2019-05-03 20:59:00.000,5173529,2019-05-03 11:59:12.269,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573840984333352981/Screenshot_20190503-125900_Fate_GO.jpg
2019-05-03 21:04:29.000,5366431,2019-05-03 12:04:42.601,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573842368143425556/Screenshot_20190503-130429_Fate_GO.jpg
2019-05-03 21:08:29.000,5522929,2019-05-03 12:08:37.453,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573843354870218762/Screenshot_20190503-130829_Fate_GO.jpg
2019-05-03 21:38:11.000,6584614,2019-05-03 12:39:51.451,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573851215159361536/Screenshot_20190503-133811_Fate_GO.jpg
2019-05-03 21:47:36.000,6963501,2019-05-03 12:47:43.222,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573853193868673064/Screenshot_20190503-134736_Fate_GO.jpg
2019-05-03 21:55:17.000,7248743,2019-05-03 12:55:24.582,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573855129011486720/Screenshot_20190503-135517_Fate_GO.jpg
2019-05-03 21:57:54.000,7349985,2019-05-03 12:58:05.001,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573855801861603328/Screenshot_20190503-135754_Fate_GO.jpg
2019-05-03 22:00:56.000,7451431,2019-05-03 13:01:03.336,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573856549328519198/Screenshot_20190503-140056_Fate_GO.jpg
2019-05-03 22:03:49.000,7560789,2019-05-03 13:03:55.724,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573857272703352862/Screenshot_20190503-140349_Fate_GO.jpg
2019-05-03 22:08:12.000,7724956,2019-05-03 13:08:23.977,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573858398504747018/Screenshot_20190503-140812_Fate_GO.jpg
2019-05-03 22:12:08.000,7861158,2019-05-03 13:12:18.070,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573859379783139338/Screenshot_20190503-141208_Fate_GO.jpg
2019-05-03 22:15:32.000,7987703,2019-05-03 13:15:39.628,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573860225203961876/Screenshot_20190503-141532_Fate_GO.jpg
2019-05-03 22:18:20.000,8088536,2019-05-03 13:18:43.023,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573860994196176897/Screenshot_20190503-141820_Fate_GO.jpg
2019-05-03 22:21:46.000,8214216,2019-05-03 13:21:53.193,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573861792145735690/Screenshot_20190503-142146_Fate_GO.jpg
2019-05-03 22:25:17.000,8342710,2019-05-03 13:25:40.122,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573862743916937216/Screenshot_20190503-142517_Fate_GO.jpg
2019-05-03 22:36:43.000,8761823,2019-05-03 13:37:04.765,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573865615224340500/Screenshot_20190503-143643_Fate_GO.jpg
2019-05-03 22:45:51.000,9089681,2019-05-03 13:46:07.204,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573867890705563648/Screenshot_20190503-144551_Fate_GO.jpg
2019-05-04 00:12:55.000,12091949,2019-05-03 15:13:22.339,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573889848444846130/Screenshot_20190503-161255_Fate_GO.jpg
2019-05-04 00:14:43.000,12177954,2019-05-03 15:15:20.697,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573890345344040990/Screenshot_20190503-1714431.jpg
2019-05-04 00:16:08.000,12212819,2019-05-03 15:16:40.114,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573890677910405130/Screenshot_20190503-161608_Fate_GO.jpg
2019-05-04 00:17:12.000,12248374,2019-05-03 15:17:35.622,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573890910836883457/Screenshot_20190503-1717121.jpg
2019-05-04 00:19:09.000,12306178,2019-05-03 15:19:24.702,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573891368238317568/Screenshot_20190503-1719091.jpg
2019-05-04 00:21:21.000,12361514,2019-05-03 15:21:47.939,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573891969554841610/Screenshot_20190503-1721211.jpg
2019-05-04 00:24:02.000,12438968,2019-05-03 15:24:35.450,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573892672146898964/Screenshot_20190503-1724021.jpg
2019-05-04 00:26:07.000,12494646,2019-05-03 15:26:39.138,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573893190457753620/Screenshot_20190503-1726071.jpg
2019-05-04 00:28:17.000,12557201,2019-05-03 15:28:50.106,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573893739773427732/Screenshot_20190503-162817_Fate_GO.jpg
