Japan Standard Time,Kills,Discord Message UTC Time,User,Link
2019-05-05 22:54:27.298000,50000000,2019-05-05 13:54:27.298000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574594763584569379/unknown.png
2019-05-05 22:50:56.854000,,2019-05-05 13:50:56.854000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574593881778159616/unknown.png
2019-05-05 22:47:56.305000,49905262,2019-05-05 13:47:56.305000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574593123284549633/unknown.png
2019-05-05 22:44:52.688000,49811525,2019-05-05 13:44:52.688000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574592352828522497/unknown.png
2019-05-05 22:41:49.563000,49760805,2019-05-05 13:41:49.563000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574591585191329836/unknown.png
2019-05-05 22:38:46.455000,49705013,2019-05-05 13:38:46.455000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574590817285570560/unknown.png
2019-05-05 22:35:43.315000,49653397,2019-05-05 13:35:43.315000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574590048708591637/unknown.png
2019-05-05 22:32:40.073000,49602023,2019-05-05 13:32:40.073000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574589280278806528/unknown.png
2019-05-05 22:29:37.376000,49550298,2019-05-05 13:29:37.376000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574588514025603072/unknown.png
2019-05-05 22:26:34.325000,49494804,2019-05-05 13:26:34.325000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574587746081832962/unknown.png
2019-05-05 22:23:30.804000,49442988,2019-05-05 13:23:30.804000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574586976687226883/unknown.png
2019-05-05 22:20:28.043000,49392141,2019-05-05 13:20:28.043000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574586209976975370/unknown.png
2019-05-05 22:17:25.219000,49340239,2019-05-05 13:17:25.219000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574585442863939595/unknown.png
2019-05-05 22:14:21.873000,49288525,2019-05-05 13:14:21.873000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574584673984970782/unknown.png
2019-05-05 22:11:18.595000,49232875,2019-05-05 13:11:18.595000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574583905391345664/unknown.png
2019-05-05 22:08:14.540000,49181735,2019-05-05 13:08:14.540000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574583133492477952/unknown.png
2019-05-05 22:05:11.897000,49130018,2019-05-05 13:05:11.897000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574582367423823882/unknown.png
2019-05-05 22:02:09.183000,49079004,2019-05-05 13:02:09.183000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574581600809910309/unknown.png
2019-05-05 21:59:06.454000,49023278,2019-05-05 12:59:06.454000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574580834443460619/unknown.png
2019-05-05 21:56:03.036000,48971690,2019-05-05 12:56:03.036000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574580065157906435/unknown.png
